PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",85.9,61.36,"THEA - MARGARETA",28,"78","1032"
"N-S",2,4,4,"N-S",82.3,58.79,"MARCEL - ROBERTO C",28,"100","208"
"N-S",3,6,6,"N-S",63.8,45.57,"MARGARIDA B P - MARLENE",28,"181","186"
"N-S",4,2,2,"N-S",63.0,45.00,"GERALDO - JANDA",28,"27","126"
"N-S",5,5,5,"N-S",62.8,44.86,"SIV - GENYTA",28,"1077","87"
"N-S",6,1,1,"N-S",62.4,44.57,"CHRISTINA - DUDA",28,"1053","1015"
"E-W",1,11,1,"E-W",85.1,60.79,"SONIA SALDANHA - FERNANDO T",28,"2139","1825"
"E-W",2,13,3,"E-W",78.5,56.07,"ISRAEL - HENRIQUE",28,"1020","1757"
"E-W",3,15,5,"E-W",78.3,55.93,"M LUIZA P B - ANDRE T",28,"226","1122"
"E-W",4,17,7,"E-W",78.2,55.86,"HAROLDO - AFFONSO",28,"1019","1089"
"E-W",5,14,4,"E-W",65.7,46.93,"DIRETORA - ELIZA",28,"1248","1055"
"E-W",6,16,6,"E-W",63.4,45.29,"LUDMILA - REGINA C",28,"1029","1632"
"E-W",7,12,2,"E-W",41.2,29.43,"GISELIA - SYLVIA R",28,"217","1078"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,4,5,4,17,-,-,-,"A=","A=",2.5,2.5,50,50
5,5,5,5,11,3N,E,8,"50",-,5.0,0.0,100,0
5,4,6,4,16,3S,E,9,-,"140",4.0,1.0,80,20
5,2,1,2,12,2S,E,10,-,"170",3.0,2.0,60,40
5,6,4,6,13,3S,E,11,-,"200",2.0,3.0,40,60
5,1,2,1,17,4S,E,10,-,"420",1.0,4.0,20,80
5,3,7,3,14,4S,E,11,-,"450",0.0,5.0,0,100
5,7,3,-,15,-,-,-,"Bye","Bye",-,2.8,-,56
6,4,6,4,16,1N,W,4,"300",-,5.0,0.0,100,0
6,2,1,2,12,1N,W,5,"200",-,4.0,1.0,80,20
6,3,7,3,14,1N,N,9,"150",-,2.5,2.5,50,50
6,6,4,6,13,1N,N,9,"150",-,2.5,2.5,50,50
6,5,5,5,11,1N,W,6,"100",-,1.0,4.0,20,80
6,1,2,1,17,1N,W,7,-,"90",0.0,5.0,0,100
6,7,3,-,15,-,-,-,"Bye","Bye",-,2.8,-,56
7,1,2,1,17,3H,E,12,-,"230",4.5,0.5,90,10
7,3,7,3,14,2H,E,12,-,"230",4.5,0.5,90,10
7,2,1,2,12,4H,E,11,-,"650",2.0,3.0,40,60
7,4,6,4,16,4H,E,11,-,"650",2.0,3.0,40,60
7,5,5,5,11,4H,E,11,-,"650",2.0,3.0,40,60
7,6,4,6,13,3N,E,11,-,"660",0.0,5.0,0,100
7,7,3,-,15,-,-,-,"Bye","Bye",-,2.8,-,56
8,2,1,2,12,4SX,E,5,"1100",-,5.0,0.0,100,0
8,4,6,4,16,4DX,E,8,"300",-,4.0,1.0,80,20
8,6,4,6,13,3N,E,5,"200",-,3.0,2.0,60,40
8,3,7,3,14,3N,E,7,"100",-,2.0,3.0,40,60
8,1,2,1,17,3N,W,8,"50",-,0.5,4.5,10,90
8,5,5,5,11,3C,W,8,"50",-,0.5,4.5,10,90
8,7,3,-,15,-,-,-,"Bye","Bye",-,2.8,-,56
9,2,2,2,11,7N,W,12,"100",-,4.0,1.0,80,20
9,4,7,4,15,6H,E,11,"100",-,4.0,1.0,80,20
9,6,5,6,12,6H,E,11,"100",-,4.0,1.0,80,20
9,1,3,1,16,4H,E,10,-,"620",1.5,3.5,30,70
9,5,6,5,17,4H,E,10,-,"620",1.5,3.5,30,70
9,3,1,3,13,4H,E,11,-,"650",0.0,5.0,0,100
9,7,4,-,14,-,-,-,"Bye","Bye",-,2.4,-,47
10,5,6,5,17,2C,E,7,"100",-,5.0,0.0,100,0
10,4,7,4,15,2N,E,8,-,"120",4.0,1.0,80,20
10,6,5,6,12,3H,E,9,-,"140",3.0,2.0,60,40
10,3,1,3,13,1N,E,9,-,"150",2.0,3.0,40,60
10,1,3,1,16,3N,W,10,-,"630",0.5,4.5,10,90
10,2,2,2,11,3N,W,10,-,"630",0.5,4.5,10,90
10,7,4,-,14,-,-,-,"Bye","Bye",-,2.4,-,47
11,4,7,4,15,4S,S,10,"420",-,4.5,0.5,90,10
11,6,5,6,12,4S,S,10,"420",-,4.5,0.5,90,10
11,1,3,1,16,3S,S,11,"200",-,3.0,2.0,60,40
11,5,6,5,17,3S,S,10,"170",-,2.0,3.0,40,60
11,2,2,2,11,5S,S,10,-,"50",0.5,4.5,10,90
11,3,1,3,13,4S,S,9,-,"50",0.5,4.5,10,90
11,7,4,-,14,-,-,-,"Bye","Bye",-,2.4,-,47
12,1,3,1,16,2H,S,8,"110",-,4.0,1.0,80,20
12,3,1,3,13,2H,S,8,"110",-,4.0,1.0,80,20
12,4,7,4,15,2H,S,8,"110",-,4.0,1.0,80,20
12,2,2,2,11,2H,S,7,-,"100",2.0,3.0,40,60
12,5,6,5,17,1N,E,8,-,"120",1.0,4.0,20,80
12,6,5,6,12,1N,N,5,-,"200",0.0,5.0,0,100
12,7,4,-,14,-,-,-,"Bye","Bye",-,2.4,-,47
13,3,2,3,12,3D,E,6,"300",-,5.0,0.0,100,0
13,2,3,2,17,4S,W,8,"200",-,3.5,1.5,70,30
13,6,6,6,11,3D,E,7,"200",-,3.5,1.5,70,30
13,4,1,4,14,2D,E,7,"100",-,2.0,3.0,40,60
13,1,4,1,15,3D,E,9,-,"110",1.0,4.0,20,80
13,5,7,5,16,3S,W,10,-,"170",0.0,5.0,0,100
13,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
14,3,2,3,12,2S,W,6,"100",-,5.0,0.0,100,0
14,5,7,5,16,3C,E,8,"50",-,4.0,1.0,80,20
14,1,4,1,15,3C,E,9,-,"110",2.0,3.0,40,60
14,2,3,2,17,3C,E,9,-,"110",2.0,3.0,40,60
14,4,1,4,14,3C,E,9,-,"110",2.0,3.0,40,60
14,6,6,6,11,2HX,N,6,-,"300",0.0,5.0,0,100
14,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
15,3,2,3,12,4H,S,10,"620",-,3.5,1.5,70,30
15,4,1,4,14,4H,S,10,"620",-,3.5,1.5,70,30
15,5,7,5,16,4H,S,10,"620",-,3.5,1.5,70,30
15,6,6,6,11,4H,S,10,"620",-,3.5,1.5,70,30
15,1,4,1,15,4S,W,7,"150",-,1.0,4.0,20,80
15,2,3,2,17,5H,S,10,-,"100",0.0,5.0,0,100
15,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
16,3,2,3,12,3N,N,10,"430",-,4.5,0.5,90,10
16,5,7,5,16,3N,S,10,"430",-,4.5,0.5,90,10
16,1,4,1,15,4H,S,10,"420",-,1.5,3.5,30,70
16,2,3,2,17,4H,S,10,"420",-,1.5,3.5,30,70
16,4,1,4,14,4H,S,10,"420",-,1.5,3.5,30,70
16,6,6,6,11,4H,S,10,"420",-,1.5,3.5,30,70
16,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
17,4,2,4,13,2N,N,9,"150",-,5.0,0.0,100,0
17,3,3,3,11,2S,E,7,"50",-,3.5,1.5,70,30
17,6,7,6,17,2S,E,7,"50",-,3.5,1.5,70,30
17,1,5,1,14,1S,E,7,-,"80",2.0,3.0,40,60
17,2,4,2,16,2D,N,6,-,"100",1.0,4.0,20,80
17,5,1,5,15,2H,E,8,-,"110",0.0,5.0,0,100
17,7,6,-,12,-,-,-,"Bye","Bye",-,1.5,-,30
18,1,5,1,14,4H,W,9,"50",-,5.0,0.0,100,0
18,2,4,2,16,3H,E,11,-,"200",3.5,1.5,70,30
18,3,3,3,11,2H,E,11,-,"200",3.5,1.5,70,30
18,4,2,4,13,4H,E,10,-,"420",1.5,3.5,30,70
18,5,1,5,15,4H,E,10,-,"420",1.5,3.5,30,70
18,6,7,6,17,4H,E,11,-,"450",0.0,5.0,0,100
18,7,6,-,12,-,-,-,"Bye","Bye",-,1.5,-,30
19,2,4,2,16,4H,S,11,"450",-,5.0,0.0,100,0
19,6,7,6,17,3N,N,10,"430",-,4.0,1.0,80,20
19,4,2,4,13,4H,N,10,"420",-,3.0,2.0,60,40
19,1,5,1,14,1H,S,9,"140",-,2.0,3.0,40,60
19,3,3,3,11,4H,S,9,-,"50",0.5,4.5,10,90
19,5,1,5,15,4H,N,9,-,"50",0.5,4.5,10,90
19,7,6,-,12,-,-,-,"Bye","Bye",-,1.5,-,30
20,4,2,4,13,4D,E,9,"100",-,5.0,0.0,100,0
20,3,3,3,11,1N,E,7,-,"90",4.0,1.0,80,20
20,1,5,1,14,1N,E,8,-,"120",3.0,2.0,60,40
20,6,7,6,17,4D,E,10,-,"130",2.0,3.0,40,60
20,5,1,5,15,1N,E,9,-,"150",1.0,4.0,20,80
20,2,4,2,16,4HX,S,7,-,"800",0.0,5.0,0,100
20,7,6,-,12,-,-,-,"Bye","Bye",-,1.5,-,30
21,4,3,4,12,2N,E,6,"100",-,5.0,0.0,100,0
21,5,2,5,14,2H,E,7,"50",-,3.5,1.5,70,30
21,6,1,6,16,2H,E,7,"50",-,3.5,1.5,70,30
21,3,4,3,17,1H,E,7,-,"80",2.0,3.0,40,60
21,1,6,1,13,1H,E,8,-,"110",1.0,4.0,20,80
21,2,5,2,15,3D,S,6,-,"300",0.0,5.0,0,100
21,7,7,-,11,-,-,-,"Bye","Bye",-,3.1,-,61
22,1,6,1,13,1N,E,10,-,"180",5.0,0.0,100,0
22,3,4,3,17,3N,E,10,-,"630",4.0,1.0,80,20
22,2,5,2,15,4S,E,11,-,"650",2.0,3.0,40,60
22,4,3,4,12,4S,E,11,-,"650",2.0,3.0,40,60
22,6,1,6,16,4S,E,11,-,"650",2.0,3.0,40,60
22,5,2,5,14,4S,W,12,-,"680",0.0,5.0,0,100
22,7,7,-,11,-,-,-,"Bye","Bye",-,3.1,-,61
23,3,4,3,17,2H,W,6,"200",-,5.0,0.0,100,0
23,4,3,4,12,3D,E,8,"100",-,3.5,1.5,70,30
23,6,1,6,16,3D,E,8,"100",-,3.5,1.5,70,30
23,1,6,1,13,2D,E,9,-,"110",2.0,3.0,40,60
23,2,5,2,15,3S,S,6,-,"300",1.0,4.0,20,80
23,5,2,5,14,3N,W,9,-,"600",0.0,5.0,0,100
23,7,7,-,11,-,-,-,"Bye","Bye",-,3.1,-,61
24,1,6,1,13,4H,S,10,"420",-,3.3,1.8,66,36
24,4,3,4,12,4H,S,10,"420",-,3.3,1.8,66,36
24,5,2,5,14,4H,S,10,"420",-,3.3,1.8,66,36
24,6,1,6,16,3H,S,10,"170",-,0.3,4.8,6,96
24,7,7,-,11,-,-,-,"Bye","Bye",-,3.1,-,61
24,2,5,2,15,-,-,-,"A=","A=",2.5,2.5,50,50
24,3,4,3,17,-,-,-,"A=","A=",2.5,2.5,50,50
25,1,7,1,12,2H,S,8,"110",-,4.5,0.5,90,10
25,2,6,2,14,2H,S,8,"110",-,4.5,0.5,90,10
25,5,3,5,13,3H,S,8,-,"50",3.0,2.0,60,40
25,3,5,3,16,2C,E,9,-,"110",2.0,3.0,40,60
25,4,4,4,11,2N,W,8,-,"120",1.0,4.0,20,80
25,6,2,6,15,3C,E,10,-,"130",0.0,5.0,0,100
25,7,1,-,17,-,-,-,"Bye","Bye",-,2.8,-,56
26,2,6,2,14,4H,S,10,"620",-,5.0,0.0,100,0
26,3,5,3,16,2H,S,11,"200",-,4.0,1.0,80,20
26,4,4,4,11,2H,S,10,"170",-,3.0,2.0,60,40
26,1,7,1,12,2S,N,9,"140",-,1.0,4.0,20,80
26,5,3,5,13,2H,S,9,"140",-,1.0,4.0,20,80
26,6,2,6,15,3H,S,9,"140",-,1.0,4.0,20,80
26,7,1,-,17,-,-,-,"Bye","Bye",-,2.8,-,56
27,2,6,2,14,5DX,E,10,"100",-,5.0,0.0,100,0
27,3,5,3,16,4D,E,10,-,"130",4.0,1.0,80,20
27,1,7,1,12,4D,E,11,-,"150",3.0,2.0,60,40
27,6,2,6,15,5D,E,11,-,"400",2.0,3.0,40,60
27,4,4,4,11,4H,W,10,-,"420",1.0,4.0,20,80
27,5,3,5,13,3N,E,10,-,"430",0.0,5.0,0,100
27,7,1,-,17,-,-,-,"Bye","Bye",-,2.8,-,56
28,1,7,1,12,3S,N,9,"140",-,4.5,0.5,90,10
28,5,3,5,13,2S,N,9,"140",-,4.5,0.5,90,10
28,6,2,6,15,5D,W,9,"100",-,3.0,2.0,60,40
28,2,6,2,14,4S,N,9,-,"100",1.0,4.0,20,80
28,3,5,3,16,4S,N,9,-,"100",1.0,4.0,20,80
28,4,4,4,11,4S,N,9,-,"100",1.0,4.0,20,80
28,7,1,-,17,-,-,-,"Bye","Bye",-,2.8,-,56
